"Stg","Kuerzel","Modul"
"BaI","ARBT","Arbeitstechniken"
"BaI","EINF","Einführung in die Informatik"
"BaI","HWGL","Hardwaregrundlagen"
"BaI","JAV1","Java 1"
"BaI","MAT1","Mathematik 1"
"BaI","MCKM","Mensch-Computer-Kommunikation"
"BaI","CCPP","C/C++"
"BaI","JAV2","Java 2"
"BaI","MAT2","Mathematik 2"
"BaI","MODL","Modellierung"
"BaI","RNTZ","Rechnernetze"
"BaI","THIN","Theoretische Informatik"
"BaI","ALGO","Algorithmen und Datenstrukturen"
"BaI","DBMS","Datenbanken"
"BaI","GRSE","Grundlagen der IT-Sicherheit"
"BaI","HNPR","Hardwarenahe Programmierung"
"BaI","MAT3","Mathematik 3"
"BaI","BTRS","Betriebssysteme"
"BaI","BWIR","Betriebswirtschaft"
"BaI","DTFI","Digitaltechnik für Informatik"
"BaI","INTE","Internet-Technologien"
"BaI","RARC","Rechnerarchitekturen"
"BaI","SWPM","Softwareprojektmanagement"
"BaI","WPFF","Wahlpflichtfach"
"BaI","DASC","Data Science"
"BaI","EZDV","Echtzeitdatenverarbeitung"
"BaI","VHDL","Hardwareentwurf mit VHDL "
"BaI","KATE","Kalkulation und Teamarbeit"
"BaI","KRYP","Kryptologie"
"BaI","MRKT","Marketing für Ingenieure"
"BaI","MCTE","Mikrocomputertechnik"
"BaI","PRGR","Projektgruppe"
"BaI","SWSE","Softwaresicherheit"
"BaI","SPSE","Spezielle Verfahren der IT-Sicherheit"
"BaI","ANGM","Angriffsszenarien und Gegenmaßnahmen"
"BaI","HWSW","HW/SW Codesign"
"BaI","KOMV","Kommunikation in Marketing und Vertrieb"
"BaI","NWSE","Netzwerksicherheit (CCNA Security)"
"BaI","PVSY","Parallele und verteilte Systeme"
"BaI","PROJ","Projektarbeit"
"BaI","REDA","Recht und Datenschutz"
"BaI","SWQM","Software-Qualitätsmanagement"
"BaI","VTPR","Vertriebsprozesse"
"BaI","BAAR","Bachelorarbeit"
"BaI","PRAX","Praxisphase"
"BaMT","ABT1","Arbeitstechniken 1"
"BaMT","AVT1","Audio-/Videotechnik 1"
"BaMT","CMAN","Computeranimation"
"BaMT","MAT1","Mathematik 1"
"BaMT","PHYS","Physik"
"BaMT","ABT2","Arbeitstechniken 2"
"BaMT","AVT2","Audio-/Videotechnik 2"
"BaMT","ELTK","Elektrotechnik"
"BaMT","MAT2","Mathematik 2"
"BaMT","PRG1","Programmieren 1"
"BaMT","AVT3","Audio-/Videotechnik 3"
"BaMT","IGLG","Internet-Grundlagen"
"BaMT","MAT3","Mathematik 3"
"BaMT","NTE1","Nachrichtentechnik 1"
"BaMT","PRG2","Programmieren 2"
"BaMT","AUTR","Autorensysteme"
"BaMT","COGR","Computergrafik"
"BaMT","DSVA","Digitale Signalverarbeitung"
"BaMT","INPR","Internet-Programmierung"
"BaMT","MEWI","Medienwissenschaft"
"BaMT","AVT4","Audio-/Videotechnik 4"
"BaMT","BWIR","Betriebswirtschaft"
"BaMT","DBMS","Datenbanken"
"BaMT","KATE","Kalkulation und Teamarbeit"
"BaMT","MRKT","Marketing für Ingenieure"
"BaMT","MODL","Modellierung"
"BaMT","MUPE","Multimediaprojekte"
"BaMT","NTE2","Nachrichtentechnik 2"
"BaMT","PRGR","Projektgruppe"
"BaMT","VIEF","Visuelle Effekte"
"BaMT","WPFF","Wahlpflichtfach"
"BaMT","AVPR","AV-Produktion"
"BaMT","BTRS","Betriebssysteme"
"BaMT","PRDM","Produktion Digitaler Medien"
"BaMT","PROJ","Projektarbeit"
"BaMT","REDA","Recht und Datenschutz"
"BaMT","ALGO","Algorithmen und Datenstrukturen"
"BaMT","STTN","Studiotechnik"
"BaMT","KOMV","Kommunikation in Marketing und Vertrieb"
"BaMT","VTPR","Vertriebsprozesse"
"BaMT","BAAR","Bachelorarbeit"
"BaMT","PRAX","Praxisphase"
